Bu;9707259;Repair Base;Base;0;101;AAA;Kratos;0;iozz;0;2011;16;0;9318;1;True;799;7;-6295;12;False;0 13:48
Bu;9859044;JugBrawler;CV;0;101;AAA;Homeworld Sector;0;iozz;0;21027;324;6;64438;7;True;269843;-1751;8652;888;True;1 18:59
Bu;9827453;B;Hover;0;101;AAA;Kratos;0;iozz;0;363;37;0;1220;1;False;2308;1838;-7659;15;False;1 18:45
Bu;9827454;A;Hover;0;101;AAA;Kratos;0;iozz;0;363;36;0;1212;1;False;2398;1811;-7619;19;False;1 18:48
Bu;9880047;JugBrawler;CV;0;101;AAA;Kratos;0;iozz;0;21027;324;6;64438;7;False;269843;-1088;-5936;26;False;0 05:28
Bu;9827646;Hornet 2;SV;0;101;AAA;Kratos;0;iozz;0;2822;193;5;6044;1;False;3951;1915;-7583;60;False;0 16:32
Bu;10047059;BlockHead;CV;0;101;AAA;Kratos;0;iozz;0;70;69;0;12;1;False;13802;1943;-7642;25;False;0 16:08
Bu;10102368;GG miner Tank;Hover;0;101;AAA;Golden Globe;0;iozz;0;117;68;4;611;1;False;467;-2021;5720;60;True;1 10:02
Bu;10242122;Mosquito (HWS edition);CV;0;101;AAA;Kratos;0;iozz;0;99;49;1;315;1;False;4290;-1200;-6004;25;False;0 17:12
Bu;10242377;Catfish 000;Hover;0;101;AAA;Kratos;0;iozz;0;4195;262;0;6832;1;False;2361;1955;-7620;26;False;0 16:12
Bu;10242378;Catfish 001;Hover;0;101;AAA;Kratos;0;iozz;0;4195;262;0;6832;1;False;2238;1971;-7644;27;False;0 19:55
Bu;10242399;SMicroG;SV;0;101;AAA;Kratos;0;iozz;0;58;47;3;80;1;False;501;2036;-7544;26;False;1 02:32
Bu;10434080;Thanks for the stuff!;SV;0;101;AAA;Sathon Orbit;0;iozz;0;421;53;1;2010;1;False;3512;-16925;36473;-41558;False;0 01:14
Bu;10408676;Toilet Flush;Base;0;101;AAA;Homeworld;0;iozz;0;1137;102;4;9830;1;True;3302;-2535;-4938;40;False;0 16:25
Bu;10365111;SMOLLI;SV;0;101;AAA;Golden Globe;0;iozz;0;646;7;0;3186;1;False;0;-1333;466;24;True;1 00:14
Bu;10551179;JugChocTank3;Hover;0;101;AAA;Homeworld;0;iozz;0;1;1;0;1298;1;False;2397;-2558;-4925;40;True;1 00:25
Bu;10632096;Zombie Warrior;CV;0;101;AAA;Black Hole;0;iozz;0;14296;37;0;58298;5;False;38905;29219;-3212;-48206;True;0 22:10
Bu;10603429;CafFish 002;Hover;0;101;AAA;Kratos;0;iozz;0;4195;262;0;6832;1;False;1937;1964;-7633;27;False;0 16:13
Bu;10783729;JugChocTank3;Hover;0;101;AAA;Kratos;0;iozz;0;418;113;1;1424;1;False;1714;-797;-5370;25;False;0 16:31
Bu;10796996;Hover-Tank-IXcb;Hover;0;101;AAA;Kratos;0;iozz;0;3875;232;1;7866;1;False;4339;-785;-5370;26;False;0 16:31
Bu;10833495;JugCatFish;Hover;0;101;AAA;Kratos;0;iozz;0;4272;246;0;7466;1;False;2257;-796;-5390;25;False;0 16:31
Bu;11303300;EXT-Hover;Hover;0;101;AAA;Kratos;0;iozz;0;134;50;6;476;1;False;482;1782;-5234;24;False;0 00:59
OCD;1;2285;60000;Sathium Ingot;Ore
OCD;2;2273;60000;Cobalt Ingot;Ore
OCD;3;2274;60000;Silicon Ingot;Ore
OCD;4;2276;60000;Copper Ingot;Ore
OCD;5;2275;60000;Neodymium Ingot;Ore
OCD;6;393;60000;Hardened Steel Blocks S;Block
OCD;7;2285;60000;Sathium Ingot;Ore
OCD;8;2272;60000;Iron Ingot;Ore
OCD;9;960;803;Large Constructor;Device
OCD;10;2298;60000;Gold Ingot;Ore
OCD;11;2285;60000;Sathium Ingot;Ore
OCD;12;2273;60000;Cobalt Ingot;Ore
OCD;13;2275;60000;Neodymium Ingot;Ore
OCD;14;2285;60000;Sathium Ingot;Ore
OCD;15;2102;60000;5.8mm Bullet;Other
OCD;16;2293;35121;Pentaxid Ore;Ore
OCD;17;2214;53975;Flak Shell CV;Other
OCD;18;714;2335;Advanced Constructor;Device
OCD;19;2298;60000;Gold Ingot;Ore
OCD;20;0;0;;Other
OCD;21;2104;60000;15mm Bullet;Other
OCD;22;2274;60000;Silicon Ingot;Ore
OCD;23;2276;60000;Copper Ingot;Ore
OCD;24;2273;60000;Cobalt Ingot;Ore
OCD;25;2276;60000;Copper Ingot;Ore
OCD;26;2278;60000;Erestrum Ingot;Ore
OCD;27;2272;60000;Iron Ingot;Ore
OCD;28;2276;60000;Copper Ingot;Ore
OCD;29;2272;60000;Iron Ingot;Ore
OCD;30;2274;60000;Silicon Ingot;Ore
OCD;31;2285;60000;Sathium Ingot;Ore
OCD;32;2274;60000;Silicon Ingot;Ore
OCD;33;2274;60000;Silicon Ingot;Ore
OCD;34;2271;60000;Magnesium Powder;Ore
OCD;35;2279;60000;Zascosium Ingot;Ore
OCD;36;2285;46922;Sathium Ingot;Ore
OCD;37;2211;1163;Artillery Shell;Other
OCD;38;2208;44889;Pl.Charge HV;Other
OCD;39;2198;27874;Pl.Charge SV;Other
OCD;40;2202;38096;Ls.Charge SV;Other
OCD;41;2274;31093;Silicon Ingot;Ore
OCD;42;2272;11929;Iron Ingot;Ore
OCD;43;2294;14000;Crystal;Ore
OCD;44;2272;60000;Iron Ingot;Ore
OCD;45;2274;60000;Silicon Ingot;Ore
OCD;46;2273;60000;Cobalt Ingot;Ore
OCD;47;2276;60000;Copper Ingot;Ore
OCD;48;2276;60000;Copper Ingot;Ore
OCD;49;393;60000;Hardened Steel Blocks S;Block
OCD;50;2254;60000;Promethium Ore;Ore
OCD;51;2276;60000;Copper Ingot;Ore
OCD;52;2293;48002;Pentaxid Ore;Ore
OCD;53;2272;60000;Iron Ingot;Ore
OCD;54;2285;60000;Sathium Ingot;Ore
OCD;55;2298;60000;Gold Ingot;Ore
OCD;56;2285;60000;Sathium Ingot;Ore
OCD;57;393;60000;Hardened Steel Blocks S;Block
OCD;58;2273;60000;Cobalt Ingot;Ore
OCD;59;2285;21039;Sathium Ingot;Ore
OCD;60;2274;60000;Silicon Ingot;Ore
OCD;61;2202;24750;Ls.Charge SV;Other
OCD;62;393;14054;Hardened Steel Blocks S;Block
OCD;63;2214;19770;Flak Shell CV;Other
OCD;64;2275;1580;Neodymium Ingot;Ore
OCD;65;2272;60000;Iron Ingot;Ore
OCD;66;2274;60000;Silicon Ingot;Ore
OCD;67;2276;60000;Copper Ingot;Ore
OCD;68;2285;24006;Sathium Ingot;Ore
OCD;69;2276;60000;Copper Ingot;Ore
OCD;70;2272;60000;Iron Ingot;Ore
OCD;71;2272;52000;Iron Ingot;Ore
OCD;72;2329;42826;NCPowder;Other
OCD;73;2274;60000;Silicon Ingot;Ore
OCD;74;2279;60000;Zascosium Ingot;Ore
OCD;75;2201;60000;30mm Bullet;Other
OCD;76;2273;55761;Cobalt Ingot;Ore
OCD;77;2274;58002;Silicon Ingot;Ore
OCD;78;393;58002;Hardened Steel Blocks S;Block
OCD;79;2298;58007;Gold Ingot;Ore
OCD;80;2279;60000;Zascosium Ingot;Ore
OCD;81;2279;60000;Zascosium Ingot;Ore
OCD;82;2275;60000;Neodymium Ingot;Ore
OCD;83;2279;60000;Zascosium Ingot;Ore
OCD;84;2276;41316;Copper Ingot;Ore
OCD;85;2279;60000;Zascosium Ingot;Ore
OCD;86;2278;40791;Erestrum Ingot;Ore
OCD;87;2275;60000;Neodymium Ingot;Ore
OCD;88;2271;37143;Magnesium Powder;Ore
OCD;89;2275;60000;Neodymium Ingot;Ore
OCD;90;2279;53916;Zascosium Ingot;Ore
OCD;91;2279;59001;Zascosium Ingot;Ore
OCD;92;2283;36281;Plastic Raw Material;Ore
OCD;93;0;0;;Other
OCD;94;0;0;;Other
OCD;95;0;0;;Other
OCD;96;0;0;;Other
OCD;97;0;0;;Other
OCD;98;0;0;;Other
OCD;99;0;0;;Other
OCD;100;0;0;;Other
OCD;101;0;0;;Other
OCD;102;0;0;;Other
OCD;103;0;0;;Other
OCD;104;0;0;;Other
OCD;105;0;0;;Other
OCD;106;0;0;;Other
OCD;107;0;0;;Other
OCD;108;0;0;;Other
OCD;109;0;0;;Other
OCD;110;0;0;;Other
OCD;111;0;0;;Other
OCD;112;0;0;;Other
OCD;113;0;0;;Other
OCD;114;0;0;;Other
OCD;115;0;0;;Other
OCD;116;0;0;;Other
OCD;117;0;0;;Other
OCD;118;0;0;;Other
OCD;119;0;0;;Other
OCD;120;0;0;;Other
OCD;121;0;0;;Other
OCD;122;0;0;;Other
OCD;123;0;0;;Other
OCD;124;0;0;;Other
OCD;125;0;0;;Other
OCD;126;0;0;;Other
OCD;127;0;0;;Other
OCD;128;0;0;;Other
OCD;129;0;0;;Other
OCD;130;0;0;;Other
